﻿Població. Per sexe i estat civil
Avellanes i Santa Linya, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250371&lang=es
;2001;1996;1991
Solters;;;
homes;116;102;124
dones;61;65;63
total;177;167;187
Casats;;;
homes;131;128;126
dones;112;113;120
total;243;241;246
Vidus;;;
homes;8;10;13
dones;42;39;37
total;50;49;50
Separats;;;
homes;1;3;0
dones;1;0;1
total;2;3;1
Divorciats;;;
homes;1;0;1
dones;0;0;0
total;1;0;1
Total;;;
homes;257;243;264
dones;216;217;221
total;473;460;485

