﻿Population. By year of arrival in Catalonia
Montferrer i Castellbò
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251403&lang=en
;2021
2020;39
2019;24
2018;12
2017;12
2016;9
2011-2015;45
2001_2010;84
1991-2000;42
1981-1990;27
Before 1981;63
He has always lived there;720
Total;1080

