﻿Parc de vehicles, per tipus
Tivenys
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431495&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;468;136;264;19;73;960
2021;458;124;276;17;70;945
2020;451;124;277;17;64;933
2019;436;115;264;13;60;888
2018;437;107;266;12;55;877
2017;426;101;259;13;53;852
2016;412;96;269;14;51;842
2015;403;93;276;11;51;834
2014;385;94;278;11;53;821
2013;386;92;280;11;54;823
2012;386;93;270;11;51;811
2011;391;91;265;10;49;806
2010;387;90;269;9;43;798
2009;390;87;265;9;40;791
2008;382;86;262;7;39;776
2007;371;82;258;5;35;751
2006;351;78;239;5;34;707
2005;356;73;235;7;27;698
2004;346;70;228;6;24;674
2003;348;68;214;5;22;657
2002;345;72;211;4;18;650
2001;335;76;195;4;15;625
2000;321;78;199;3;13;614
1999;309;78;199;4;11;601
1998;307;79;191;2;8;587
1997;295;80;182;2;6;565

