﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Mollet del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081249&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;7730;345;590;8660
Curs 2021/22;7880;320;540;8745
Curs 2020/21;8075;335;555;8965
Curs 2019/20;8220;320;550;9090
Curs 2018/19;8320;305;510;9135
Curs 2017/18;8315;310;470;9095
Curs 2016/17;8310;295;465;9070
Curs 2015/16;8490;245;410;9145
Curs 2014/15;8380;235;375;8995
Curs 2013/14;8550;240;365;9155
Curs 2012/13;8595;200;280;9075
Curs 2011/12;8560;245;250;9060

