﻿Población. Por sexo
Espluga Calba, l'
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250812&lang=es
;Hombres;Mujeres;Total
2023;167;160;327
2022;168;162;330
2021;161;163;324
2011;225;197;423
2001;227;205;432
1996;235;210;445
1991;235;215;450
1986;234;215;449
1981;247;224;471
1975;190;233;423

