﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellcaire d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250479&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;155;155;165;565
03/2024 (p);95;160;155;160;570
02/2024;90;160;155;155;565
01/2024;85;160;155;155;555
12/2023;85;160;155;155;555
11/2023;80;155;155;155;550
10/2023;80;155;155;160;550
09/2023;80;155;155;160;555
08/2023;95;160;145;155;550
07/2023;95;165;145;155;560
06/2023;90;170;140;155;555
05/2023;90;165;150;155;555
04/2023;85;165;145;160;560
03/2023;85;170;150;155;560
02/2023;90;170;155;155;565
01/2023;85;165;150;155;550
12/2022;85;165;145;155;550
11/2022;90;170;150;155;565
10/2022;85;175;155;150;565
09/2022;85;170;155;145;555
08/2022;95;175;145;145;560
07/2022;100;180;145;145;575
06/2022;90;170;145;150;550
05/2022;80;170;150;150;545
04/2022;80;175;150;150;555
03/2022;80;175;150;155;555
02/2022;85;170;145;155;550
01/2022;80;170;150;155;550
12/2021;73;168;147;154;542
11/2021;84;170;152;155;561
10/2021;85;169;156;160;570
09/2021;80;177;154;158;569
08/2021;93;172;144;154;563
07/2021;101;178;143;155;577
06/2021;87;178;139;155;559
05/2021;81;181;146;155;563
04/2021;82;180;144;154;560
03/2021;80;178;143;153;554
02/2021;79;174;144;157;554
01/2021;76;170;144;151;541
12/2020;73;171;148;151;543
11/2020;75;166;143;150;534
10/2020;73;168;148;155;544
09/2020;69;171;149;155;544
08/2020;78;168;141;154;541
07/2020;80;166;135;153;534
06/2020;78;168;139;152;537
05/2020;76;172;143;153;544
03/2020;77;170;141;153;541
12/2019;74;182;139;150;545
09/2019;77;191;141;146;555
06/2019;82;202;134;148;566
03/2019;77;209;141;148;575
12/2018;74;196;146;144;560
09/2018;81;196;147;139;563
06/2018;81;193;143;140;557
03/2018;75;197;144;136;552
12/2017;74;195;149;130;548
09/2017;71;194;152;130;547
06/2017;79;197;149;127;552
03/2017;69;195;147;125;536
12/2016;61;193;154;118;526
09/2016;56;196;155;121;528
06/2016;60;195;155;117;527
03/2016;60;196;154;117;527
12/2015;62;197;160;115;534
09/2015;64;201;151;115;531
06/2015;67;201;151;113;532
03/2015;53;202;157;115;527
12/2014;55;196;156;113;520
09/2014;53;200;154;110;517
06/2014;53;205;150;113;521
03/2014;50;190;152;113;505
12/2013;52;195;146;114;507
09/2013;49;200;146;113;508
06/2013;54;199;139;110;502
03/2013;51;200;142;110;503
12/2012;53;210;140;108;511
09/2012;57;222;147;111;537
06/2012;62;212;147;114;535
03/2012;61;212;148;111;532

