﻿Població estrangera. Per país de nacionalitat i grup d'edat
Pallars Sobirà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:26
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;0;0;0;0
Alemanya;0;0;3;6;3;12
Andorra;3;3;3;3;0;9
Armènia;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Belarús;0;0;3;0;0;3
Bèlgica;3;0;3;3;0;6
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;0;0;0;6;0;9
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;3;3;0;0;9
Finlàndia;0;0;0;0;0;0
França;0;0;6;6;6;21
Geòrgia;0;0;0;0;0;0
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;0
Irlanda;3;3;0;3;0;12
Itàlia;0;6;9;6;6;27
Letònia;0;0;0;0;0;0
Lituània;0;0;0;3;0;0
Moldàvia;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;3;3;0;0;6
Polònia;0;0;3;0;0;0
Portugal;3;3;3;6;0;12
Regne Unit;3;0;3;3;3;15
Romania;42;39;78;84;12;252
Rússia;0;0;3;0;0;0
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Suïssa;0;0;0;3;0;0
Txèquia;0;3;3;3;0;3
Ucraïna;3;3;3;3;0;15
Resta de la Unió Europea;0;0;0;0;0;0
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;6;3;6;9;0;24
Camerun;0;0;0;0;0;0
Costa d'Ivori;0;0;0;0;0;0
Egipte;0;0;0;0;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Ghana;0;0;0;0;0;0
Guinea;0;0;0;0;0;0
Guinea Equatorial;0;0;0;0;0;3
Guinea-Bissau;0;0;0;0;0;0
Mali;0;0;0;0;0;0
Marroc, el;15;12;24;9;0;63
Mauritània;0;0;0;0;0;0
Nigèria;0;0;0;0;0;0
Senegal;0;0;0;3;0;3
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;0;0;3;0;0;3
Argentina;0;3;3;3;0;12
Bolívia;3;6;6;3;0;15
Brasil;6;15;15;15;0;48
Canadà;0;0;0;0;0;0
Colòmbia;6;18;15;9;3;51
Costa Rica;0;3;0;0;0;0
Cuba;0;0;0;3;0;3
El Salvador;0;0;0;3;0;0
Equador;0;3;3;3;3;9
Estats Units d'Amèrica;0;0;0;3;0;3
Guatemala;0;0;3;0;0;3
Hondures;0;0;0;0;0;3
Mèxic;3;0;3;3;3;6
Nicaragua;3;0;3;0;0;3
Panamà;0;0;0;0;0;0
Paraguai;0;3;0;0;0;3
Perú;6;9;9;15;0;39
República Dominicana;3;6;6;3;3;21
Uruguai;0;3;0;0;0;3
Veneçuela;0;0;0;0;0;0
Xile;3;3;3;6;0;12
Resta d'Amèrica;0;0;0;3;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Índia;0;6;0;0;0;6
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;3;0;0
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;3
Pakistan;0;3;6;6;0;9
Síria;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Xina;0;0;3;0;0;3
Resta d'Àsia;0;0;3;0;0;0
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;3;0;0;0;0
Total;108;159;243;225;42;777

