﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:083008&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;42;3;6;9;54
De 46 a 60 m²;150;3;15;6;168
De 61 a 75 m²;330;6;0;6;345
De 76 a 90 m²;483;9;0;15;510
De 91 a 105 m²;222;9;0;6;237
De 106 a 120 m²;201;3;0;12;219
De 121 a 150 m²;561;6;0;30;597
De 151 a 180 m²;237;6;0;6;252
Más de 180 m²;144;12;0;6;162
No consta;0;0;0;9;9
Total;2382;60;21;105;2565

