﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Segrià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:33
;Homes;Dones;Total
Europa;87255;91401;178656
Espanya;81038;84557;165595
Catalunya;69595;70560;140155
Resta d'Espanya;11443;13997;25440
Resta de la Unió Europea;5287;5649;10936
Alemanya;48;73;121
Àustria;3;1;4
Bèlgica;21;13;34
Bulgària;420;393;813
Croàcia;10;8;18
Dinamarca;1;2;3
Eslovàquia;8;19;27
Eslovènia;0;2;2
Estònia;7;4;11
Finlàndia;1;3;4
França;233;261;494
Grècia;4;5;9
Hongria;4;3;7
Irlanda;7;6;13
Itàlia;113;78;191
Letònia;16;21;37
Lituània;26;37;63
Luxemburg;1;0;1
Malta;1;0;1
Països Baixos;26;16;42
Polònia;105;268;373
Portugal;143;95;238
Txèquia;10;14;24
Romania;4071;4320;8391
Suècia;7;7;14
Xipre;1;0;1
Resta d'Europa;930;1195;2125
Albània;20;10;30
Andorra;78;87;165
Armènia;14;11;25
Belarús;8;16;24
Bòsnia i Hercegovina;5;5;10
Geòrgia;114;108;222
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;2;2;4
Montenegro;2;1;3
Noruega;6;7;13
Regne Unit;73;58;131
Moldàvia;53;62;115
Rússia;119;341;460
Sèrbia;20;16;36
Suïssa;24;21;45
Ucraïna;391;449;840
Resta de països d'Europa;1;1;2
Àfrica;13768;6014;19782
Algèria;1390;424;1814
Angola;24;9;33
Benín;5;1;6
Botswana;0;0;0
Burkina Faso;49;17;66
Burundi;0;1;1
Camerun;123;84;207
Cap Verd;2;1;3
Congo;24;20;44
Costa d'Ivori;135;64;199
Egipte;66;39;105
Eritrea;0;0;0
Etiòpia;4;7;11
Gabon;0;4;4
Gàmbia;1146;175;1321
Ghana;414;117;531
Guinea;735;179;914
Guinea Bissau;133;62;195
Guinea Equatorial;80;202;282
Kenya;3;1;4
Libèria;6;0;6
Líbia;7;2;9
Madagascar;0;1;1
Malawi;0;0;0
Mali;1277;158;1435
Marroc;5501;3636;9137
Maurici;0;0;0
Mauritània;254;30;284
Moçambic;2;3;5
Níger;12;7;19
Nigèria;290;276;566
República Centreafricana;4;1;5
República Democràtica del Congo;7;4;11
República Unida de Tanzània;2;0;2
Ruanda;1;2;3
Säo Tomé i Príncipe;0;0;0
Senegal;2003;458;2461
Seychelles;0;0;0
Sierra Leone;12;4;16
Somàlia;7;0;7
Sud-àfrica;1;1;2
Sudan;3;4;7
Togo;14;6;20
Tunísia;25;13;38
Txad;1;0;1
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;1;0;1
Resta de països d'Àfrica;5;1;6
Amèrica;4900;6454;11354
Argentina;381;379;760
Barbados;0;0;0
Bolívia;331;511;842
Brasil;403;686;1089
Canadà;7;8;15
Colòmbia;1461;1831;3292
Costa Rica;19;18;37
Cuba;163;240;403
Dominica;10;6;16
El Salvador;16;32;48
Equador;410;475;885
Estats Units d'Amèrica;38;41;79
Guatemala;11;18;29
Guyana;0;0;0
Haití;0;4;4
Hondures;192;399;591
Jamaica;1;0;1
Mèxic;46;76;122
Nicaragua;12;46;58
Panamà;8;6;14
Paraguai;33;76;109
Perú;417;417;834
República Dominicana;407;555;962
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;69;73;142
Veneçuela;392;490;882
Xile;72;67;139
Resta de països d'Amèrica;1;0;1
Àsia;1581;999;2580
Afganistan;1;1;2
Aràbia Saudita;1;0;1
Azerbaidjan;0;0;0
Bangladesh;13;4;17
Cambodja;0;0;0
Filipines;10;26;36
Iemen;12;0;12
Índia;204;122;326
Indonèsia;3;3;6
Iran;7;5;12
Iraq;0;0;0
Israel;1;2;3
Japó;5;5;10
Jordània;6;2;8
Kazakhstan;3;6;9
Kirguizistan;2;1;3
Kuwait;1;0;1
Líban;5;6;11
Malàisia;0;1;1
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;16;15;31
Pakistan;685;231;916
Corea del Sud;15;15;30
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;21;16;37
Sri Lanka;3;2;5
Tadjikistan;1;1;2
Tailàndia;1;6;7
Turkmenistan;0;0;0
Turquia;57;9;66
Emirats Àrabs Units;2;1;3
Uzbekistan;4;2;6
Vietnam;25;17;42
Xina;472;497;969
Resta de països d'Àsia;5;3;8
Oceania;8;8;16
Austràlia;3;2;5
Nova Zelanda;2;1;3
Resta de països d'Oceania;3;5;8
Total;107512;104876;212388

