﻿Eleccions al Congrés de Diputats. Dades generals
Arboç, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430167
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3470;2547;2493;15;39;73,4;26,6
2016;3416;2335;2294;15;26;68,4;31,6
2015;3418;2535;2498;15;22;74,2;25,8
2011;3437;2323;2226;40;57;67,6;32,4
2008;3371;2495;2454;21;20;74,0;26,0
2004;3031;2393;2358;18;17;79,0;21,1
2000;2815;1977;1932;23;22;70,2;29,8
1996;2848;2201;2180;12;9;77,3;22,7
1993;2847;2100;2066;11;23;73,8;26,2
1989;2881;1958;1936;10;12;68,0;32,0
1986;2885;2125;2086;12;27;73,7;26,3
1982;2175;1747;1690;3;54;80,3;19,7
1979;2741;2079;2024;2;53;75,9;24,2
1977;2383;2067;2035;1;31;86,7;13,3

