﻿Dedicació a l'explotació de la mà d'obra familiar
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250707&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;82;116
 altres activitats lucratives;;
 principal;35;31
 secundària;7;12
      Dedicació del cònjuge;;
   sols a l'explotació;18;37
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;49
 persones;12;56
 altres activitats lucratives;;
 principal;;
 explot.;11;12
 persones;13;14
 secundària;;
 explot.;0;4
 persones;0;4

