﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:39&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;3;3;0;0;0;0;0;0;6
Catalonia;0;3;0;0;0;0;0;0;3
Rest of Spain;3;0;0;0;0;0;0;0;3
Foreign;0;0;0;0;0;0;0;0;0
Females;6;3;0;0;0;0;0;0;6
Catalonia;3;3;0;0;0;0;0;0;6
Rest of Spain;3;0;0;0;0;0;0;0;0
Foreign;3;0;0;0;0;0;0;0;0
Total;6;6;0;0;0;0;0;0;15
Catalonia;3;6;0;0;0;0;0;0;9
Rest of Spain;3;0;0;0;0;0;0;0;6
Foreign;0;0;0;0;0;0;0;0;0

