﻿Bovins
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252252&lang=es
;1999;1989
     Total bovins;;
 explot.;6;7
 caps;777;1392
     Vaques;;
 total;;
 explot.;2;2
 caps;142;70
 de llet;;
 explot.;2;2
 caps;105;70
 altres;;
 explot.;2;0
 caps;37;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;14
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;13
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;2
 caps;0;13
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;7
 caps;635;1295
 mascles;;
 explot.;4;5
 caps;635;516
 femelles;;
 explot.;0;6
 caps;0;779

