﻿Population at 1 January. By place of birth. Totals
Rosselló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251898&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2396;2087;309;376;506;3278
2021;2338;2034;304;372;476;3186
2020;2333;2027;306;375;529;3237
2019;2291;1998;293;379;475;3145
2018;2305;2003;302;393;432;3130
2017;2269;1981;288;384;430;3083
2016;2244;1954;290;388;397;3029
2015;2246;1935;311;390;407;3043
2014;2215;1902;313;393;413;3021
2013;2216;1904;312;393;475;3084
2012;2240;1915;325;401;462;3103
2011;2188;1870;318;402;440;3030
2010;2125;1814;311;416;409;2950
2009;2093;1790;303;413;406;2912
2008;1996;1703;293;400;356;2752
2007;1920;1636;284;383;308;2611
2006;1824;1577;247;374;280;2478
2005;1701;1476;225;370;197;2268
2004;1593;1387;206;355;138;2086
2003;1539;1337;202;350;97;1986
2002;1540;1340;200;358;74;1972
2001;1504;1314;190;347;40;1891
2000;1471;1291;180;355;26;1852

