﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;0;0;1;0;2;0;0;1;1;8
dones;3;0;2;2;3;0;0;1;2;2;1;16
total;4;2;2;2;4;0;2;1;2;3;2;24
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;6;2;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;29;7;1;0;0;0;0;1;1;0;0;39
dones;27;3;0;0;0;0;0;0;0;1;0;31
total;56;10;1;0;0;0;0;1;1;1;0;70
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;111;15;3;0;0;0;2;0;1;0;0;132
tones;163;17;2;0;0;0;0;0;0;0;0;182
total;274;32;5;0;0;0;2;0;1;0;0;314
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;1;0;1;2;2;0;3;1;0;0;13
dones;1;7;12;1;2;3;2;0;1;0;0;29
total;4;8;12;2;4;5;2;3;2;0;0;42
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;9;11;2;1;2;0;1;0;0;0;0;26
dones;1;6;4;1;1;1;2;1;0;0;0;17
total;10;17;6;2;3;1;3;1;0;0;0;43
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;49;16;6;1;2;0;1;0;0;0;1;76
dones;35;10;0;0;1;1;1;0;1;0;0;49
total;84;26;6;1;3;1;2;0;1;0;1;125
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;28;8;6;1;0;0;0;0;1;0;53
dones;9;20;4;1;0;3;0;0;0;0;0;37
total;18;48;12;7;1;3;0;0;0;1;0;90
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;41;26;6;7;1;3;1;0;0;0;95
dones;25;64;21;6;4;1;0;0;0;0;0;121
total;35;105;47;12;11;2;3;1;0;0;0;216
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;27;75;19;6;5;1;2;1;1;0;0;137
dones;27;97;24;9;5;2;2;1;0;0;0;167
total;54;172;43;15;10;3;4;2;1;0;0;304
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;6;6;4;4;1;2;1;1;0;26
dones;0;13;11;4;3;5;0;0;0;0;0;36
total;0;14;17;10;7;9;1;2;1;1;0;62
Doctorat;;;;;;;;;;;;
homes;0;2;4;1;1;0;0;1;0;0;0;9
dones;0;1;4;1;2;2;1;0;0;0;0;11
hotal;0;3;8;2;3;2;1;1;0;0;0;20
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;0;3;2;2;0;0;0;2;1;1;19
dones;2;3;2;2;1;1;1;2;4;0;1;19
total;10;3;5;4;3;1;1;2;6;1;2;38
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;12;22;23;15;19;16;4;2;0;120
dones;3;8;20;9;9;8;10;7;0;0;1;75
total;5;13;32;31;32;23;29;23;4;2;1;195
Altres cursos;;;;;;;;;;;;
homes;21;48;41;34;38;17;15;19;5;2;1;241
dones;26;66;60;32;38;21;16;11;6;1;2;279
total;47;114;101;66;76;38;31;30;11;3;3;520
Total estudiants;;;;;;;;;;;;
homes;267;237;122;78;80;37;45;41;15;8;3;933
dones;311;283;151;67;65;43;28;21;14;4;5;992
total;578;520;273;145;145;80;73;62;29;12;8;1925

