﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Bages. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:07&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;2;0;0;2
De 19 anys;0;0;0;0;3;0;0;3
De 20 anys;1;0;0;1;4;0;0;4
De 21 anys;0;0;0;0;4;0;0;4
De 22 anys;2;0;0;2;7;0;2;9
De 23 anys;5;0;0;5;7;0;0;7
De 24 anys;2;0;0;2;6;0;0;6
De 25 anys;8;0;0;8;15;0;0;15
De 26 anys;6;0;1;7;22;0;0;22
De 27 anys;16;0;1;17;17;0;2;19
De 28 anys;17;0;0;17;35;0;0;35
De 29 anys;26;0;1;27;23;0;0;23
De 30 anys;25;0;0;25;29;0;0;29
De 31 anys;28;0;2;30;38;0;1;39
De 32 anys;36;0;1;37;27;0;3;30
De 33 anys;20;0;1;21;27;0;1;28
De 34 anys;27;0;1;28;32;0;1;33
De 35 anys;26;0;2;28;20;0;0;20
De 36 anys;25;0;4;29;22;0;3;25
De 37 anys;20;0;7;27;18;0;0;18
De 38 anys;21;0;0;21;31;0;8;39
De 39 anys;21;0;5;26;25;0;4;29
De 40 anys;23;0;2;25;10;0;4;14
De 41 anys;17;0;1;18;16;0;5;21
De 42 anys;21;0;1;22;14;0;8;22
De 43 anys;18;0;1;19;13;0;5;18
De 44 anys;16;0;7;23;15;0;7;22
De 45 anys;12;0;6;18;7;0;10;17
De 46 anys;12;0;12;24;7;0;6;13
De 47 anys;6;0;7;13;11;0;4;15
De 48 anys;9;1;7;17;2;0;3;5
De 49 anys;7;0;8;15;8;0;3;11
De 50 anys;4;0;9;13;3;0;4;7
De 51 anys;7;1;7;15;2;0;4;6
De 52 anys;5;0;4;9;5;0;6;11
De 53 anys;2;0;3;5;6;0;5;11
De 54 anys;6;0;7;13;2;1;5;8
De 55 anys;4;0;5;9;2;0;6;8
De 56 anys;2;0;4;6;4;0;6;10
De 57 anys;1;0;5;6;0;0;2;2
De 58 anys;3;0;8;11;0;0;2;2
De 59 anys;1;0;2;3;0;0;4;4
De 60 anys;0;0;6;6;1;0;7;8
De 61 anys;4;0;3;7;1;0;3;4
De 62 anys;1;0;7;8;1;0;3;4
De 63 anys;0;0;3;3;0;0;2;2
De 64 anys;0;0;2;2;3;1;5;9
De 65 anys;1;0;3;4;0;0;0;0
De 66 anys;0;0;5;5;2;0;0;2
De 67 anys;1;0;0;1;1;0;1;2
De 68 anys;3;0;2;5;0;0;1;1
De 69 anys;1;0;5;6;0;1;1;2
De 70 anys i més;1;7;7;15;0;0;6;6
Total;520;9;175;704;550;3;153;706

