﻿Parc de vehicles. Índex de motorització
Calaf
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080312
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;481,91;59,92;152,91;739,40
2011;483,25;61,33;153,04;747,87
2010;476,88;60,92;152,59;739,13
2009;481,82;55,37;152,89;736,91
2008;497,33;53,64;154,17;750,35
2007;506,55;51,24;156,91;760,41
2006;495,82;48,33;148,87;735,38
2005;492,51;40,35;137,88;706,51
2004;481,95;33,91;140,63;691,66
2003;485,21;34,08;140,51;690,35
2002;479,87;35,39;135,39;681,82
2001;480,00;37,98;135,46;685,38
2000;447,58;36,04;127,79;640,56
1999;430,44;36,01;124,06;615,71
1998;416,04;35,02;117,51;590,51
1997;390,41;33,99;114,36;560,04
1996;387,55;34,63;114,36;559,40
1995;385,91;34,91;112,98;554,43
1994;379,47;36,43;111,18;546,09
1993;374,88;37,24;112,02;544,02
1992;368,91;37,14;109,55;533,40
1991;355,16;33,68;105,39;509,82

