﻿Població a 1 de gener. Per sexe i edat quinquennal
Calonge i Sant Antoni. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170340
;Homes;Dones;Total
De 0 a 4 anys;233;198;431
De 5 a 9 anys;276;244;520
De 10 a 14 anys;347;298;645
De 15 a 19 anys;288;271;559
De 20 a 24 anys;290;304;594
De 25 a 29 anys;320;294;614
De 30 a 34 anys;294;300;594
De 35 a 39 anys;328;365;693
De 40 a 44 anys;463;468;931
De 45 a 49 anys;497;482;979
De 50 a 54 anys;499;465;964
De 55 a 59 anys;433;482;915
De 60 a 64 anys;421;418;839
De 65 a 69 anys;331;352;683
De 70 a 74 anys;319;328;647
De 75 a 79 anys;237;249;486
De 80 a 84 anys;146;155;301
De 85 a 89 anys;81;109;190
De 90 a 94 anys;27;71;98
De 95 a 99 anys;7;18;25
100 anys o més;1;3;4
Total;5838;5874;11712

