﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082346&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;3;0;0;0;0;1;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;12;2;2;0;0;0;0;0;0;0;0;16
tones;14;0;0;0;0;0;0;0;0;0;0;14
total;26;2;2;0;0;0;0;0;0;0;0;30
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;2;1;0;2;0;0;0;0;0;0;5
total;0;2;2;1;2;0;0;0;0;0;0;7
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;2;0;0;1;0;1;0;1;0;0;0;5
total;3;0;0;1;0;1;0;1;1;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;4;1;0;1;0;0;0;0;0;0;0;6
total;6;1;0;1;0;0;0;0;0;0;0;8
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;3;3;3;0;0;0;0;0;0;0;10
dones;2;5;1;0;0;0;0;0;0;0;0;8
total;3;8;4;3;0;0;0;0;0;0;0;18
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;1;2;2;2;1;0;0;0;0;0;11
dones;3;3;4;1;1;1;0;0;0;0;0;13
total;6;4;6;3;3;2;0;0;0;0;0;24
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;7;5;4;2;0;3;1;0;0;0;26
dones;1;16;7;7;1;0;0;1;0;0;0;33
total;5;23;12;11;3;0;3;2;0;0;0;59
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;3;1;1;0;0;0;0;0;7
dones;0;3;2;0;3;0;0;1;0;0;0;9
total;0;4;3;3;4;1;0;1;0;0;0;16
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;3;0;0;0;0;0;5
hotal;0;0;1;0;1;3;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;1;0;0;1;0;0;3
total;1;0;0;0;0;1;0;0;1;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;1;5;7;4;5;1;1;0;0;25
dones;0;0;6;4;7;5;1;3;0;0;0;26
total;0;1;7;9;14;9;6;4;1;0;0;51
Altres cursos;;;;;;;;;;;;
homes;3;5;6;5;4;3;4;1;0;1;0;32
dones;4;5;8;5;7;4;0;0;0;1;0;34
total;7;10;14;10;11;7;4;1;0;2;0;66
Total estudiants;;;;;;;;;;;;
homes;26;18;20;20;14;10;10;2;2;1;0;123
dones;32;31;21;18;19;15;1;6;1;1;0;145
total;58;49;41;38;33;25;11;8;3;2;0;268

