﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081189
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1197;5568;1933;1539;..;355;10738
Menys de 16 anys;1197;433;..;..;..;..;1855
De 16 a 29 anys;..;999;370;..;..;..;1702
De 30 a 44 anys;..;866;967;864;..;..;2837
De 45 a 64 anys;..;2150;336;356;..;..;2932
De 65 anys i més;..;1120;..;145;..;..;1412
Dones;1089;6105;2201;1220;287;525;11428
Menys de 16 anys;1089;295;..;..;..;..;1658
De 16 a 29 anys;..;932;432;..;..;..;1646
De 30 a 44 anys;..;968;898;597;..;200;2835
De 45 a 64 anys;..;2318;508;248;..;..;3277
De 65 anys i més;..;1592;186;198;..;..;2011
Total;2286;11673;4134;2759;433;880;22166
Menys de 16 anys;2286;728;292;..;..;..;3513
De 16 a 29 anys;..;1930;802;229;..;322;3348
De 30 a 44 anys;..;1834;1864;1461;247;266;5672
De 45 a 64 anys;..;4469;844;604;..;..;6209
De 65 anys i més;..;2713;333;343;..;..;3423

