﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082824&lang=en
;Homes;Dones;Total
05/2024;2385;2395;4785
04/2024;2390;2375;4765
03/2024;2395;2365;4760
02/2024;2360;2350;4710
01/2024;2350;2335;4685
12/2023;2365;2345;4710
11/2023;2365;2365;4730
10/2023;2355;2325;4680
09/2023;2345;2315;4660
08/2023;2285;2215;4500
07/2023;2320;2260;4575
06/2023;2335;2285;4620
05/2023;2330;2330;4660
04/2023;2335;2355;4695
03/2023;2315;2330;4645
02/2023;2315;2315;4630
01/2023;2290;2300;4590
12/2022;2285;2305;4590
11/2022;2290;2315;4605
10/2022;2285;2300;4585
09/2022;2280;2280;4565
08/2022;2260;2195;4460
07/2022;2315;2260;4575
06/2022;2305;2270;4570
05/2022;2290;2305;4595
04/2022;2275;2300;4580
03/2022;2270;2280;4545
02/2022;2255;2285;4540
01/2022;2250;2265;4515
12/2021;2248;2282;4530
11/2021;2245;2248;4493
10/2021;2238;2246;4484
09/2021;2216;2219;4435
08/2021;2175;2102;4277
07/2021;2227;2155;4382
06/2021;2215;2166;4381
05/2021;2206;2184;4390
04/2021;2190;2176;4366
03/2021;2186;2166;4352
02/2021;2195;2166;4361
01/2021;2179;2157;4336
12/2020;2189;2156;4345
11/2020;2199;2160;4359
10/2020;2180;2152;4332
09/2020;2151;2106;4257
08/2020;2112;2025;4137
07/2020;2132;2033;4165
06/2020;2139;2051;4190
05/2020;2150;2101;4251
03/2020;2160;2114;4274
12/2019;2206;2168;4374
09/2019;2146;2104;4250
06/2019;2168;2124;4292
03/2019;2160;2144;4304
12/2018;2173;2119;4292
09/2018;2133;2073;4206
06/2018;2126;2087;4213
03/2018;2114;2083;4197
12/2017;2088;2097;4185
09/2017;2038;2067;4105
06/2017;2063;2030;4093
03/2017;2058;2047;4105
12/2016;2060;2026;4086
09/2016;2016;1972;3988
06/2016;2024;1964;3988
03/2016;1990;1965;3955
12/2015;1982;1957;3939
09/2015;1949;1894;3843
06/2015;1944;1881;3825
03/2015;1936;1933;3869
12/2014;1929;1898;3827
09/2014;1910;1842;3752
06/2014;1918;1835;3753
03/2014;1870;1849;3719
12/2013;1850;1820;3670
09/2013;1853;1750;3603
06/2013;1859;1735;3594
03/2013;1829;1761;3590
12/2012;1814;1772;3586
09/2012;1804;1787;3591
06/2012;1841;1776;3617
03/2012;1842;1810;3652

