﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252483&lang=es
;2009;1999
      Total;;
 explot.;102;106
 jornades;23982;30582
 UTA;90;110
     Mà d'obra familiar;;
 total;;
  explot.;96;102
 nombre persones;186;160
  jornades;17042;24498
  UTA;62;83
 titular;;
 nombre persones;96;102
  jornades;13017;19885
  UTA;44;66
 altres familiars;;
  explot.;52;41
 nombre persones;90;58
  jornades;4025;4613
  UTA;18;17
       Mà d'obra assalariada;;
 total;;
  explot.;31;47
  jornades;6368;5856
  UTA;26;26
 fixa;;
  explot.;19;11
 nombre persones;40;12
  jornades;3557;1721
  UTA;13;8
 eventual;;
  explot.;14;40
  jornades;2811;4135
  UTA;12;18
            Mà d'obra autònoms o empreses de serveis;;
 explot.;23;84
 jornades;572;229
 UTA;3;1

