﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081574&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;0;0;0;0;4
dones;0;2;3;3;1;0;2;1;0;0;0;12
total;1;5;3;3;1;0;2;1;0;0;0;16
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;1;0;3
Serveis administratius;;;;;;;;;;;;
homes;1;1;0;1;2;2;0;0;1;0;0;8
dones;1;3;11;7;5;4;1;0;1;0;0;33
total;2;4;11;8;7;6;1;0;2;0;0;41
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;1;0;1;1;0;0;1;0;7
dones;0;3;9;6;3;1;1;0;3;0;0;26
total;0;5;10;7;3;2;2;0;3;1;0;33
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;2;0;1;0;0;1;0;0;5
dones;4;7;6;5;2;5;1;1;1;2;0;34
total;4;8;6;7;2;6;1;1;2;2;0;39
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;0;1;0;3
Treballadors industrials;;;;;;;;;;;;
homes;5;14;6;8;11;1;7;8;6;10;0;76
dones;6;19;14;13;8;2;2;2;0;3;0;69
total;11;33;20;21;19;3;9;10;6;13;0;145
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;22;8;12;13;5;9;8;9;13;0;106
dones;11;34;43;34;19;12;7;4;5;5;0;174
total;18;56;51;46;32;17;16;12;14;18;0;280

