﻿Conreus herbacis: cereals per a gra
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082981
;1999;1989;1982
     Total;;;
 explot.;110;154;175
 ha;876;918;993
      Secà;;;
 explot.;110;153;175
 ha;866;916;993
       Regadiu;;;
 explot.;2;1;0
 ha;9;2;0
     Blat;;;
 total;;;
 explot.;73;120;147
 ha;497;522;482
 secà;;;
 explot.;73;119;147
 ha;495;521;482
 regadiu;;;
 explot.;1;1;0
 ha;2;1;0
       Ordi;;;
 total;;;
 explot.;44;110;144
 ha;216;382;379
 secà;;;
 explot.;44;109;144
 ha;216;381;379
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;14;0;14
 ha;107;0;12
 secà;;;
 explot.;14;0;14
 ha;107;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;5
 secà;;;
 explot.;0;0;2
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;13;7;59
 ha;42;12;79
 secà;;;
 explot.;11;7;59
 ha;35;12;79
 regadiu;;;
 explot.;2;0;0
 ha;7;0;0
                 Melca;;;
 total;;;
 explot.;2;0;13
 ha;4;0;37
 secà;;;
 explot.;2;0;13
 ha;4;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;1;0
 ha;9;2;0
 secà;;;
 explot.;2;1;0
 ha;9;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

