﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:080569
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1133;;735;+;902;+
2017-2021;1144;;756;+;920;+
2016-2020;1200;+;755;+;939;+
2015-2019;1132;+;778;+;933;+
2014-2018;1151;+;797;+;953;+
2013-2017;1181;+;776;+;947;+
2012-2016;1227;+;788;+;971;+
2011-2015;1235;+;796;+;980;+
2010-2014;1281;+;785;+;984;+
2009-2013;1319;+;793;+;997;+

