﻿Hogares. Por número y tipo de núcleo
Botarell
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430332&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;54;38;27
Sin núcleo. Con 2 personas o más;9;4;1
Con un núcleo. Parejas sin hijos. Sin otras personas;45;31;33
Con un núcleo. Parejas sin hijos. Con otras personas;9;2;1
Con un núcleo. Parejas con hijos. Sin otras personas;88;70;64
Con un núcleo. Parejas con hijos. Con otras personas;19;10;12
Con un núcleo. Madres con hijos. Sin otras personas;11;6;7
Con un núcleo. Madres con hijos. Con otras personas;2;2;0
Con un núcleo. Padres con hijos. Sin otras personas;8;4;2
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;7;4;5
Con dos núcleos o más. Con otras personas;1;1;0
Total;256;172;152

