﻿Llars. Per nombre i tipus de nucli
Sant Miquel de Fluvià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171753
;2001;1996;1991
Sense nucli. Unipersonals;33;19;22
Sense nucli. Amb 2 persones o més;7;5;2
Amb un nucli. Parelles sense fills. Sense altres persones;45;39;30
Amb un nucli. Parelles sense fills. Amb altres persones;13;6;6
Amb un nucli. Parelles amb fills. Sense altres persones;71;80;74
Amb un nucli. Parelles amb fills. Amb altres persones;13;10;16
Amb un nucli. Mares amb fills. Sense altres persones;14;7;9
Amb un nucli. Mares amb fills. Amb altres persones;4;1;0
Amb un nucli. Pares amb fills. Sense altres persones;3;4;3
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;7;9;5
Amb dos nuclis o més. Amb altres persones;1;2;1
Total;212;182;168

