﻿Població. Per any d'arribada al municipi
Pontós
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171365
;2021
2020;15
2019;18
2018;18
2017;15
2016;15
2011-2015;45
2001-2010;36
1991-2000;18
1981-1990;12
Abans de 1981;18
Sempre hi ha viscut;51
Total;264

