﻿Resultats de les eleccions municipals. Vots a partits
Premià de Mar
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081727&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1546;4005;1236;848;463;1317;9415
2007;2684;3910;1059;1162;891;383;10089
2003;2674;3513;1750;1911;1558;1011;12417
1999;3598;2976;1562;913;1218;578;10845
1995;3326;2687;1861;1646;1693;0;11213
1991;3071;3372;577;583;388;1062;9053
1987;3011;2018;602;856;278;2690;9455
1983;3555;2139;600;757;619;599;8269
1979;1888;1297;0;948;1741;1456;7330

