﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torroella de Montgrí. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171997
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";185;35;5;35;255
Enginyers tècnics, pèrits i ajudants titulats;160;30;5;30;225
Caps administratius i de taller;135;5;55;10;205
Ajudants no titulats;95;25;15;0;135
Oficials administratius;385;80;55;75;590
Subalterns;145;50;90;10;300
Auxiliars administratius;280;135;80;70;570
Oficials de primera i de segona;510;70;190;0;770
Oficials de tercera i especialistes;390;100;255;0;745
Peons;360;115;195;5;680
No procedent i altres;30;65;5;15;120
Total;2675;715;950;255;4590

