﻿Coneixement del català dels ocupats per professió (CCO94)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:06
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3123;3095;2851;2839;2161;28
Científics i intel·lectuals;3312;3296;3170;3178;2907;16
Tècnics i prof. de suport;4543;4504;4274;4282;3674;39
Empleats administratius;3625;3596;3361;3346;2790;29
Serveis i venedors;5158;5068;4528;4525;3424;90
Act. agràries i pesqueres;723;709;637;641;448;14
Indústria i construcció;11428;11160;9030;9012;6047;268
Instal. ,maquinària, muntadors;7560;7357;6075;6108;4070;203
Treballadors no qualificats;3323;3093;2356;2334;1539;230
Forces armades;26;26;22;23;20;0
Total;42821;41904;36304;36288;27080;917

