﻿Population at 1 January. By sex and age in large groups
Àger
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250024&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;26;202;90;20;162;80;46;364;170
2021;26;206;90;23;163;80;49;369;170
2020;25;200;89;26;155;85;51;355;174
2019;25;208;87;24;155;89;49;363;176
2018;33;201;90;28;164;95;61;365;185
2017;27;200;88;22;155;94;49;355;182
2016;29;200;93;22;160;98;51;360;191
2015;30;211;84;24;169;95;54;380;179
2014;34;205;75;24;164;92;58;369;167
2013;36;210;81;22;165;90;58;375;171
2012;32;204;86;17;162;92;49;366;178
2011;31;201;84;17;163;94;48;364;178
2010;28;199;86;20;158;93;48;357;179
2009;27;189;88;21;161;89;48;350;177
2008;23;187;92;14;156;85;37;343;177
2007;24;183;95;15;154;84;39;337;179
2006;18;163;89;9;132;80;27;295;169
2005;20;161;87;10;123;84;30;284;171
2004;21;157;91;13;130;90;34;287;181
2003;19;153;100;13;124;88;32;277;188
2002;22;153;104;16;123;89;38;276;193
2001;22;155;108;16;133;89;38;288;197
2000;20;161;103;19;138;87;39;299;190

