﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:29&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;0;0;0;0;9;0;0;9;9
Educación primaria o inferior;0;0;0;0;3;0;3;6;6
Primera etapa de educación secundaria y similar;0;0;0;0;3;0;0;3;6
Segunda etapa de educación secundaria y similar;0;0;0;0;0;0;0;0;0
Educación superior;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;15;0;9;24;27
Educación primaria o inferior;0;0;0;0;9;0;9;18;15
Primera etapa de educación secundaria y similar;0;0;0;0;6;0;3;9;6
Segunda etapa de educación secundaria y similar;0;0;0;0;0;0;0;0;0
Educación superior;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;24;0;12;36;33
Educación primaria o inferior;0;0;0;0;12;0;9;21;21
Primera etapa de educación secundaria y similar;0;0;0;0;9;0;3;12;12
Segunda etapa de educación secundaria y similar;0;0;0;0;0;0;0;0;3
Educación superior;0;0;0;0;0;0;0;0;3

