﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Torre de Fontaubella, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431515
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;0;2;3;3;6;3;3;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;3;1;4
De 20 a 24 anys;6;3;9;0;0;0;2;1;3;8;4;12;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;8;6;14
De 25 a 29 anys;4;3;7;0;0;0;0;3;3;4;6;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;7;11
De 30 a 34 anys;6;5;11;0;0;0;0;1;1;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;7;6;13
De 35 a 39 anys;4;4;8;0;0;0;1;1;2;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
De 40 a 44 anys;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;3;6
De 45 a 49 anys;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
De 50 a 54 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;2;5;7
De 55 a 59 anys;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;5;3;8
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;2;3;5
65 anys o més;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;16;18;34;0;0;0;0;0;0;0;4;4;0;1;1;16;23;39;17;23;40
Total;34;23;57;0;0;0;4;6;10;38;29;67;0;0;0;18;20;38;0;1;1;6;8;14;0;9;9;3;1;4;27;39;66;65;68;133

