﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080826
;Per compte d'altri;Per compte propi;Total
04/2024 (p);590;135;725
03/2024 (p);590;135;725
02/2024;575;135;710
01/2024;565;140;700
12/2023;575;140;715
11/2023;575;140;715
10/2023;580;140;720
09/2023;580;140;720
08/2023;570;140;710
07/2023;580;140;720
06/2023;570;140;715
05/2023;575;140;715
04/2023;570;135;705
03/2023;560;135;695
02/2023;560;135;695
01/2023;560;130;685
12/2022;550;125;675
11/2022;545;125;670
10/2022;550;130;675
09/2022;545;125;670
08/2022;535;125;660
07/2022;545;125;670
06/2022;540;125;665
05/2022;525;120;650
04/2022;520;125;645
03/2022;515;120;635
02/2022;505;120;625
01/2022;495;120;615
12/2021;506;118;624
11/2021;514;118;632
10/2021;521;120;641
09/2021;524;119;643
08/2021;516;121;637
07/2021;511;120;631
06/2021;500;121;621
05/2021;506;118;624
04/2021;503;119;622
03/2021;500;117;617
02/2021;490;115;605
01/2021;485;112;597
12/2020;485;111;596
11/2020;482;109;591
10/2020;483;111;594
09/2020;477;111;588
08/2020;471;110;581
07/2020;472;111;583
06/2020;463;112;575
05/2020;460;111;571
03/2020;461;112;573
12/2019;469;115;584
09/2019;480;113;593
06/2019;474;117;591
03/2019;470;113;583
12/2018;450;109;559
09/2018;467;104;571
06/2018;458;110;568
03/2018;459;112;571
12/2017;439;114;553
09/2017;469;104;573
06/2017;455;114;569
03/2017;445;113;558
12/2016;443;112;555
09/2016;446;110;556
06/2016;433;115;548
03/2016;443;106;549
12/2015;423;107;530
09/2015;412;109;521
06/2015;430;109;539
03/2015;416;114;530
12/2014;408;110;518
09/2014;405;114;519
06/2014;394;117;511
03/2014;375;117;492
12/2013;369;116;485
09/2013;383;108;491
06/2013;391;106;497
03/2013;374;103;477
12/2012;376;110;486
09/2012;397;115;512
06/2012;388;121;509
03/2012;403;125;528

