﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082397
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;54;77
06/2020;..;..;13;50;74
03/2020;..;..;13;49;73
12/2019;..;..;12;53;75
09/2019;..;..;11;56;77
06/2019;..;..;11;58;79
03/2019;..;..;11;59;82
12/2018;..;..;9;58;79
09/2018;..;..;11;57;81
06/2018;..;..;12;62;87
03/2018;..;..;12;63;88
12/2017;..;..;13;63;90
09/2017;..;..;13;66;93
06/2017;5;10;13;67;95
03/2017;..;..;13;71;98
12/2016;..;..;13;74;101
09/2016;..;..;13;72;99
06/2016;..;..;12;75;101
03/2016;..;..;13;74;100
12/2015;4;10;13;70;97
09/2015;..;..;14;70;97
06/2015;..;..;14;70;98
03/2015;5;10;15;72;102
12/2014;5;10;15;72;102
09/2014;5;10;14;69;98
06/2014;5;11;14;67;97
03/2014;5;10;14;64;93
12/2013;5;10;15;61;91
09/2013;5;9;15;60;89
06/2013;5;9;15;61;90
03/2013;5;10;15;57;87
12/2012;5;11;15;58;89
09/2012;5;8;15;60;88
06/2012;5;8;16;60;89
03/2012;5;7;15;55;82
12/2011;5;7;13;54;79
09/2011;5;7;14;52;78
06/2011;5;7;13;53;78
03/2011;..;..;12;54;77
12/2010;..;..;12;53;76
09/2010;..;..;12;54;77
06/2010;..;..;12;53;76
03/2010;..;..;14;53;78
12/2009;5;8;14;54;81
09/2009;5;9;15;54;83
06/2009;5;9;17;55;86
03/2009;5;9;16;55;85
12/2008;6;9;18;55;88
09/2008;7;10;15;55;87
06/2008;8;10;16;54;88
03/2008;8;10;15;50;83

