﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:171609&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;0;8;3;0;3;0;0;0;11;2;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;2;2;0;0;0;8;2;10
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;1;0;1;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;6;0;6;0;0;0;9;1;10
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;7;3;10
Material transport;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;2;6;8;0;0;0;3;8;11
Alimentació i begudes;0;0;0;0;0;0;1;1;2;1;11;12;0;1;1;0;0;0;8;9;17;0;0;0;10;22;32
Tèxtil, cuir i confecció;0;1;1;1;0;1;0;2;2;2;2;4;0;1;1;0;0;0;3;41;44;0;0;0;6;47;53
Suro i fusta;0;1;1;0;0;0;0;3;3;0;4;4;2;3;5;0;0;0;10;46;56;0;0;0;12;57;69
Paper i arts gràfiques;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5
Plàstics indu. manufact.;1;0;1;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;2;4;6
Construcció;0;1;1;1;0;1;0;5;5;1;3;4;1;7;8;0;0;0;117;4;121;0;0;0;120;20;140
Comerç i reparació;2;0;2;1;0;1;2;5;7;13;92;105;0;3;3;0;1;1;9;6;15;0;0;0;27;107;134
Hostaleria i restauració;0;1;1;1;0;1;5;11;16;0;4;4;72;172;244;2;0;2;7;10;17;0;0;0;87;198;285
Transport i act. annexes;0;0;0;0;0;0;3;6;9;1;1;2;4;3;7;0;0;0;3;2;5;0;0;0;11;12;23
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;0;0;1;11;12;0;0;0;0;3;3;0;0;0;4;0;4;0;0;0;5;14;19
Servei empr. lloguers;1;0;1;0;0;0;0;4;4;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;2;6;8
Adm. pública defensa i SS;0;3;3;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;7;9
Educació i investigació;2;6;8;0;0;0;0;3;3;1;0;1;0;1;1;0;0;0;2;4;6;0;0;0;5;14;19
Sanitat i assis. social;2;5;7;0;0;0;0;6;6;0;0;0;1;5;6;0;0;0;1;0;1;0;0;0;4;16;20
Altres serveis;0;0;0;0;0;0;1;2;3;0;2;2;3;35;38;0;0;0;0;2;2;0;0;0;4;41;45
Total;12;19;31;5;0;5;17;68;85;21;122;143;84;238;322;18;1;19;185;138;323;0;0;0;342;586;928

