﻿Població. Per any d'arribada a Espanya i sexe
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081189
;Homes;Dones;Total
2020;93;90;183
2019;147;153;303
2018;102;114;216
2017;93;90;183
2016;87;93;177
2011-2015;216;216;432
2001-2010;681;792;1473
1991-2000;144;183;327
1981-1990;69;78;150
Abans de 1981;84;117;204
Sempre hi ha viscut;9765;10395;20160
Total;11481;12321;23802

