﻿Nuclis de matrimonis. Per professió dels cònjuges
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171557&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;103
Tècnics científics;240;156;396
Tècnics de suport;329;164;493
Empleats administratius;434;502;937
Treballadors serveis;480;792;1273
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1231;254;1485
Instal·ladors i muntadors;643;256;899
Ocupacions elementals;607;1002;1610
Ocupacions militars;..;..;..
Total;4079;3197;7275

