﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430859
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;4;3;7;2;1;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;3;9;6;3;9;6;3;9;6;3;9;5;3;8;0;0;0
De 10 a 14 anys;3;6;9;3;6;9;3;5;8;3;5;8;3;5;8;0;0;0
De 15 a 19 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;4;6;0;0;0
De 20 a 24 anys;15;3;18;15;3;18;15;3;18;15;3;18;14;3;17;0;0;0
De 25 a 29 anys;11;6;17;11;6;17;11;6;17;11;6;17;11;6;17;0;0;0
De 30 a 34 anys;14;5;19;14;5;19;14;4;18;14;5;19;11;4;15;0;0;0
De 35 a 39 anys;7;8;15;7;8;15;7;8;15;7;8;15;6;8;14;0;0;0
De 40 a 44 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 45 a 49 anys;9;15;24;9;15;24;8;14;22;8;14;22;5;9;14;0;0;0
De 50 a 54 anys;8;7;15;8;7;15;8;7;15;8;7;15;4;6;10;0;0;0
De 55 a 59 anys;9;8;17;9;8;17;9;7;16;9;7;16;5;2;7;0;0;0
De 60 a 64 anys;12;9;21;12;9;21;11;9;20;11;9;20;7;5;12;0;0;0
De 65 a 69 anys;12;9;21;11;9;20;11;9;20;11;9;20;2;3;5;1;0;1
De 70 a 74 anys;10;10;20;10;10;20;10;10;20;10;10;20;3;6;9;0;0;0
De 75 a 79 anys;11;14;25;11;13;24;11;12;23;11;12;23;3;4;7;0;1;1
De 80 a 84 anys;6;9;15;6;9;15;6;9;15;6;9;15;3;3;6;0;0;0
De 85 anys i més;7;12;19;7;12;19;7;8;15;7;8;15;2;3;5;0;0;0
Total;152;137;289;151;136;287;147;125;272;145;125;270;92;79;171;1;1;2

