﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170157
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;11;4;8;12;5;3;2;1;0;48
Dones;0;6;12;10;10;4;1;1;1;0;0;45
Total;0;8;23;14;18;16;6;4;3;1;0;93
Magisteri;;;;;;;;;;;;
Homes;1;6;12;6;9;8;11;6;4;4;9;76
Dones;2;34;36;35;32;33;21;17;12;9;29;260
Total;3;40;48;41;41;41;32;23;16;13;38;336
Ciències socials;;;;;;;;;;;;
Homes;5;31;39;35;28;19;23;11;6;1;13;211
Dones;13;69;93;55;53;26;22;16;13;5;6;371
Total;18;100;132;90;81;45;45;27;19;6;19;582
Arts i humanitats;;;;;;;;;;;;
Homes;1;12;21;15;28;21;15;5;2;0;8;128
Dones;5;31;42;36;29;20;22;8;5;0;4;202
Total;6;43;63;51;57;41;37;13;7;0;12;330
Informàtica;;;;;;;;;;;;
Homes;3;8;9;7;9;1;2;1;0;1;0;41
Dones;2;5;3;4;3;0;1;0;0;0;0;18
Total;5;13;12;11;12;1;3;1;0;1;0;59
Enginyeries;;;;;;;;;;;;
Homes;4;19;29;20;24;12;15;13;12;8;18;174
Dones;0;3;10;4;3;4;2;0;0;2;0;28
Total;4;22;39;24;27;16;17;13;12;10;18;202
Formació tècnica;;;;;;;;;;;;
Homes;19;78;78;76;62;40;22;22;18;7;16;438
Dones;1;23;27;25;13;6;7;6;1;0;1;110
Total;20;101;105;101;75;46;29;28;19;7;17;548
Ciències;;;;;;;;;;;;
Homes;0;14;16;15;12;8;10;8;5;1;2;91
Dones;0;10;20;13;10;12;5;3;2;1;1;77
Total;0;24;36;28;22;20;15;11;7;2;3;168
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;7;11;4;8;6;4;8;2;2;2;55
Dones;1;6;5;5;4;1;1;0;1;0;0;24
Total;2;13;16;9;12;7;5;8;3;2;2;79
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;8;3;7;9;4;3;2;0;4;43
Dones;0;1;3;2;1;1;1;1;0;1;1;12
Total;0;4;11;5;8;10;5;4;2;1;5;55
Salut i serveis socials;;;;;;;;;;;;
Homes;3;10;18;7;7;16;8;7;4;2;7;89
Dones;6;34;37;39;35;33;24;13;9;5;11;246
Total;9;44;55;46;42;49;32;20;13;7;18;335
Altres serveis;;;;;;;;;;;;
Homes;5;11;11;4;8;7;8;3;1;3;3;64
Dones;5;29;26;17;18;12;9;3;4;4;1;128
Total;10;40;37;21;26;19;17;6;5;7;4;192
Total;;;;;;;;;;;;
Homes;42;201;263;196;210;159;127;90;58;30;82;1458
Dones;35;251;314;245;211;152;116;68;48;27;54;1521
Total;77;452;577;441;421;311;243;158;106;57;136;2979

