﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171175&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;30;30;35;30;30;25;30;25;30;25;30;30;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;545;565;565;570;560;550;540;570;545;520;515;510;495;500
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;55;45;40;40;30;30;5;5;5;5;5;5;5
F Construcció;890;860;810;880;860;845;770;800;810;770;705;740;735;695
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1130;1050;1155;1310;1095;1140;1195;1380;1130;1190;1230;1350;1235;1175
H Transport i emmagatzematge;110;100;110;130;100;85;100;115;85;70;80;95;70;260
I Hostaleria;1140;610;1240;1600;905;535;1095;1470;735;500;970;1300;720;420
J Informació i comunicacions;5;5;5;5;10;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;55;50;50;55;55;50;50;55;55;55;55;60;55;50
L Activitats immobiliàries;85;90;105;125;105;90;105;120;100;95;105;115;95;95
M Activitats professionals, científiques i tècniques;180;175;180;180;175;165;160;175;170;170;165;160;155;150
N Activitats administratives i serveis auxiliars;310;275;315;335;265;265;285;325;265;255;280;325;250;250
O Administració pública, Defensa i Seguretat Social obligatòria;315;320;305;310;310;315;310;300;300;310;310;300;285;285
P Educació;305;295;270;265;310;285;265;285;310;295;265;275;290;270
Q Activitats sanitàries i de serveis socials;255;250;260;280;280;290;285;285;285;300;290;295;280;290
R Activitats artístiques, recreatives i d'entreteniment;70;70;65;65;65;70;60;85;65;60;55;65;60;50
S Altres serveis;90;100;105;120;90;85;105;105;80;80;100;110;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";40;35;50;60;45;40;45;55;45;40;45;55;40;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5605;4940;5660;6370;5300;4880;5435;6165;5015;4740;5200;5790;4875;4635

