﻿Població a 1 de gener. Per sexe i edat quinquennal
Seu d'Urgell, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252038
;Homes;Dones;Total
De 0 a 4 anys;226;223;449
De 5 a 9 anys;252;270;522
De 10 a 14 anys;325;305;630
De 15 a 19 anys;368;293;661
De 20 a 24 anys;349;328;677
De 25 a 29 anys;376;329;705
De 30 a 34 anys;374;341;715
De 35 a 39 anys;376;381;757
De 40 a 44 anys;448;491;939
De 45 a 49 anys;447;498;945
De 50 a 54 anys;479;525;1004
De 55 a 59 anys;453;507;960
De 60 a 64 anys;443;435;878
De 65 a 69 anys;326;296;622
De 70 a 74 anys;230;304;534
De 75 a 79 anys;184;251;435
De 80 a 84 anys;125;193;318
De 85 a 89 anys;111;196;307
De 90 a 94 anys;57;104;161
De 95 a 99 anys;7;28;35
100 anys o més;2;5;7
Total;5958;6303;12261

