﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Llívia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170947&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;138;258;396
2 floors;144;294;435
3 floors;237;777;1017
4 floors;105;303;408
5 floors;12;18;30
6 floors;0;0;0
7 floors;9;54;60
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;30;3;33
Total;675;1704;2379

