﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilamòs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252477&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;215;12478;49910;58037;232
2021;2007;210;12247;48987;58319;233
2020;2007;208;12312;49249;59192;237
2019;2007;208;12312;49249;59192;237
2018;2007;208;12312;49249;59192;237
2017;2007;206;12696;50786;61631;247
2016;2007;206;12696;50786;61633;247
2015;2007;209;16113;63220;77096;302
2014;2007;213;16125;62032;75704;291
2013;2007;213;20019;45320;93986;213
2012;2007;213;19801;39980;92962;188
2011;2007;213;19515;34669;91620;163
2010;2007;211;19253;29511;91246;140
2009;2007;208;18658;23743;89702;114
2008;2007;202;17207;17030;85183;84
2007;2007;197;16393;11374;83213;58
2006;1988;168;2768;16607;16476;99

