﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Feliu de Codines
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082107&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;64177889;59345851;58370825;54375195;51335431;49158967;46565087;45209264;44768601;46030771;48117049;47151888
Rendimientos del capital mobiliario;1346489;1312431;1284523;1332356;1488323;1606068;1965936;2180699;2058246;2266049;2702772;2688406
Rentas bienes inmuebles no afectos a actividades económicas;1956205;1856615;1855762;1789328;1603560;1542380;1375328;1321049;1300560;934681;931668;1012931
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;4516610;3704755;4408749;3541586;3066160;2925449;2425150;1842318;1587189;1736039;1784943;2095575
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;75103856;67900816;68658915;63602693;59663676;57099053;54234565;52872880;51541498;54340862;56527480;56637197
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;694299;626033;..;..;540025;..;589139;..;..;..
Base liquidable general y del ahorro;73566031;66186813;66843843;61818305;57976070;55389833;52605374;51071176;49765371;..;..;54584143
Cuota íntegra;14706845;12960178;12990507;11775068;11059558;10405543;9743535;10339693;9905693;10455305;10545633;10654444
Deducciones por vivienda habitual;368564;383439;438703;453027;459966;505058;492057;545260;589774;704740;727636;743751
Deducciones autonómicas;38186;40016;36410;32496;31399;37292;35739;28922;32709;45900;45436;35718
Cuota líquida;14203142;12420340;12432394;11199866;10473715;9758294;9123262;9660250;9190472;9594104;9644996;9778001
Cuota resultante de la autoliquidación;14196710;12415910;12429552;11198609;10475946;9758086;9122170;9585117;9130170;9535314;9510169;9611802
Retenciones y pagos a cuenta;13725533;12416925;12405743;11442674;10808241;10228413;9924185;10149222;9926969;10220038;10446468;10353095
Resultado de la declaración;190414;-249824;-259488;-454315;-459658;-587812;-884935;-594408;-829599;-712201;-952258;-753531

