﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250447
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;1;0;2;4
Tècnics i professionals científics i intel·lectuals;0;0;1;1;0;1;3
Tècnics i professionals de suport;0;2;1;6;0;2;11
Empleats administratius;0;0;0;8;0;2;10
Treballadors de serveis i venedors de comerç;1;2;1;9;0;2;15
Treballadors qualificats en act. agràries i pesqueres;2;1;0;6;1;11;21
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;19;0;1;20
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;9;0;2;12
Treballadors no qualificats;1;2;0;4;0;2;9
Forces armades;0;0;0;0;0;0;0
Total;4;8;4;63;1;25;105

