﻿Conreus llenyosos: fruiters de clima temperat
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250045
;1999;1989
     Total;;
 explot.;71;84
 ha;414;369
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;71;84
 ha;414;369
     Pomera;;
 total;;
 explot.;43;64
 ha;71;124
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;43;64
 ha;71;124
       Perera;;
 total;;
 explot.;63;69
 ha;249;178
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;63;69
 ha;249;178
         Presseguer;;
 total;;
 explot.;37;37
 ha;89;65
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;37;37
 ha;89;65
           Cirerer i guinder;;
 total;;
 explot.;4;1
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;3;0
             Prunera;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
                 Altres;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0

