﻿Titulars persona física per edat i sexe
Vilanova de l'Aguda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252496&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;57;58
 homes;48;56
 dones;9;2
 titulars caps explotació;;
 total;50;55
 homes;42;53
 dones;8;2
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;5
 homes;4;5
 dones;0;0
 titulars caps explotació;;
 total;3;5
 homes;3;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;8;11
 homes;6;11
 dones;2;0
 titulars caps explotació;;
 total;7;11
 homes;5;11
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;11;16
 homes;11;16
 dones;0;0
 titulars caps explotació;;
 total;10;15
 homes;10;15
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;13;17
 homes;11;15
 dones;2;2
 titulars caps explotació;;
 total;12;16
 homes;10;14
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;20;7
 homes;15;7
 dones;5;0
 titulars caps explotació;;
 total;17;6
 homes;13;6
 dones;4;0

