﻿Població ocupada segons professió i sexe
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082520&lang=en
;Homes;Dones;Total
Directors i gerents;301;..;425
Tècnics científics;579;1040;1619
Tècnics de suport;1467;750;2216
Empleats administratius;628;1580;2208
Treballadors serveis;1068;1504;2572
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1607;373;1981
Instal·ladors i muntadors;920;375;1295
Ocupacions elementals;519;1006;1524
Ocupacions militars;..;..;..
Total;7102;6751;13853

