﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llacuna, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081043&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;35;30;26
Tècnics i professionals científics i intel·lectuals;32;36;31
Tècnics i professionals de suport;38;38;22
Empleats administratius;36;6;4
Treballadors de serveis i venedors de comerç;51;26;18
Treballadors qualificats en activitats agràries i pesqueres;45;49;61
Artesans i treballadors qualificats de les indústries i la construcció;90;48;55
Operadors d'instal·lacions i maquinària, i muntadors;38;58;52
Treballadors no qualificats;11;12;9
Forces armades;0;0;0
Total;376;303;278

