﻿Llars unipersonals. Per edat i estat civil. Total
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:083020&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;15;3;0;1;0;19
De 25 a 29 anys;27;6;0;1;0;34
De 30 a 34 anys;24;4;0;4;1;33
De 35 a 39 anys;16;0;0;4;3;23
De 40 a 44 anys;5;2;1;10;3;21
De 45 a 49 anys;12;0;0;4;2;18
De 50 a 54 anys;14;0;1;5;5;25
De 55 a 59 anys;11;1;11;0;0;23
De 60 a 64 anys;8;1;20;2;0;31
De 65 a 69 anys;8;1;34;1;1;45
De 70 a 74 anys;9;1;49;0;1;60
De 75 a 79 anys;2;1;59;1;1;64
De 80 a 84 anys;2;1;35;0;0;38
De 85 anys i més;1;0;18;0;0;19
Total;157;21;228;33;17;456

