﻿RFDB i RFDB per habitant
Navàs
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081419
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);101742;17,1;97,4
2019;103325;17,3;95,0
2018;98811;16,6;94,8
2017;98050;16,4;95,2
2016;94455;15,8;92,9
2015;93591;15,5;93,3
2014;92176;15,2;95,1
2013;91213;15,0;94,8
2012;95299;15,6;98,5
2011;99355;16,2;97,1
2010;95042;15,4;91,9

