﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Capolat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080459&lang=es
;Homes;Dones;Total
04/2024 (p);25;30;55
03/2024 (p);25;30;50
02/2024;25;30;50
01/2024;25;25;50
12/2023;25;30;50
11/2023;25;30;50
10/2023;25;30;50
09/2023;25;25;50
08/2023;20;25;45
07/2023;20;25;45
06/2023;20;25;45
05/2023;25;25;50
04/2023;25;25;50
03/2023;20;25;50
02/2023;25;25;50
01/2023;25;25;50
12/2022;25;25;50
11/2022;25;25;50
10/2022;25;25;50
09/2022;25;25;50
08/2022;25;25;50
07/2022;25;25;50
06/2022;25;25;50
05/2022;25;25;50
04/2022;25;25;50
03/2022;25;25;50
02/2022;25;25;50
01/2022;25;25;50
12/2021;25;27;52
11/2021;25;24;49
10/2021;25;24;49
09/2021;25;24;49
08/2021;23;21;44
07/2021;23;23;46
06/2021;23;22;45
05/2021;23;21;44
04/2021;23;20;43
03/2021;22;21;43
02/2021;20;22;42
01/2021;20;22;42
12/2020;20;23;43
11/2020;20;23;43
10/2020;20;23;43
09/2020;20;22;42
08/2020;19;21;40
07/2020;19;22;41
06/2020;19;22;41
05/2020;19;22;41
03/2020;19;21;40
12/2019;21;24;45
09/2019;22;23;45
06/2019;22;22;44
03/2019;22;23;45
12/2018;23;28;51
09/2018;24;25;49
06/2018;23;25;48
03/2018;22;25;47
12/2017;23;26;49
09/2017;23;31;54
06/2017;21;29;50
03/2017;23;30;53
12/2016;24;28;52
09/2016;25;26;51
06/2016;25;30;55
03/2016;26;28;54
12/2015;26;26;52
09/2015;26;25;51
06/2015;24;26;50
03/2015;24;24;48
12/2014;24;26;50
09/2014;23;26;49
06/2014;21;21;42
03/2014;20;19;39
12/2013;21;19;40
09/2013;22;18;40
06/2013;22;18;40
03/2013;22;20;42
12/2012;21;22;43
09/2012;21;19;40
06/2012;22;16;38
03/2012;20;18;38

