﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251266&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;6;11;4;5;9;0;1;1;1;0;1;0;0;0;1;1;2
De 5 a 9 anys;5;5;10;5;5;10;3;4;7;2;4;6;2;2;4;0;0;0
De 10 a 14 anys;6;10;16;6;10;16;6;10;16;6;8;14;6;8;14;0;0;0
De 15 a 19 anys;2;6;8;2;6;8;2;6;8;2;6;8;2;6;8;0;0;0
De 20 a 24 anys;0;5;5;0;4;4;0;4;4;0;4;4;0;4;4;0;1;1
De 25 a 29 anys;12;7;19;12;7;19;11;7;18;12;7;19;11;7;18;0;0;0
De 30 a 34 anys;14;13;27;14;13;27;14;12;26;14;13;27;13;12;25;0;0;0
De 35 a 39 anys;11;22;33;11;22;33;9;21;30;9;21;30;9;20;29;0;0;0
De 40 a 44 anys;10;7;17;10;7;17;9;7;16;9;7;16;9;7;16;0;0;0
De 45 a 49 anys;9;4;13;9;4;13;9;4;13;9;4;13;9;4;13;0;0;0
De 50 a 54 anys;7;2;9;7;2;9;6;2;8;6;2;8;5;2;7;0;0;0
De 55 a 59 anys;7;10;17;7;10;17;7;10;17;7;8;15;6;6;12;0;0;0
De 60 a 64 anys;9;9;18;9;9;18;9;9;18;9;8;17;7;6;13;0;0;0
De 65 a 69 anys;10;7;17;10;7;17;10;6;16;10;6;16;8;4;12;0;0;0
De 70 a 74 anys;14;11;25;14;11;25;14;10;24;13;9;22;9;4;13;0;0;0
De 75 a 79 anys;12;6;18;12;6;18;12;6;18;11;5;16;7;3;10;0;0;0
De 80 a 84 anys;5;3;8;5;3;8;5;3;8;4;3;7;1;1;2;0;0;0
De 85 anys i més;1;5;6;1;5;6;1;5;6;1;4;5;1;3;4;0;0;0
Total;139;138;277;138;136;274;127;127;254;125;119;244;105;99;204;1;2;3

