﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171812&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;3;16;7;6;2;4;3;1;3;48
dones;0;0;1;5;0;2;0;0;2;0;0;10
total;2;1;4;21;7;8;2;4;5;1;3;58
Pesca;;;;;;;;;;;;
homes;0;0;0;0;3;2;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;3;2;1;0;0;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;10;14;12;18;18;17;12;10;4;2;123
dones;2;1;5;5;7;2;3;3;1;1;1;31
total;8;11;19;17;25;20;20;15;11;5;3;154
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;2;3;2;1;0;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;1;2;3;2;1;0;0;0;11
Construcció;;;;;;;;;;;;
homes;11;24;26;27;38;30;29;28;12;10;1;236
dones;1;2;1;3;12;5;2;1;2;0;2;31
total;12;26;27;30;50;35;31;29;14;10;3;267
Comerç i reparació;;;;;;;;;;;;
homes;8;17;17;17;26;24;11;9;6;6;2;143
dones;8;19;19;12;18;12;13;7;3;7;0;118
total;16;36;36;29;44;36;24;16;9;13;2;261
Hostaleria;;;;;;;;;;;;
homes;0;0;13;12;9;6;11;7;9;8;3;78
dones;2;2;3;8;6;7;8;5;4;0;0;45
total;2;2;16;20;15;13;19;12;13;8;3;123
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;4;9;2;3;2;2;0;1;24
dones;0;0;4;2;1;3;0;1;2;0;0;13
total;0;0;5;6;10;5;3;3;4;0;1;37
Mediació financera;;;;;;;;;;;;
homes;0;0;0;4;5;3;1;4;2;2;0;21
dones;0;1;3;1;8;3;4;0;0;1;0;21
total;0;1;3;5;13;6;5;4;2;3;0;42
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;9;7;7;3;4;6;4;3;0;46
dones;2;4;5;8;5;5;6;4;2;3;0;44
total;2;7;14;15;12;8;10;10;6;6;0;90
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;14;9;12;8;9;4;5;3;0;69
dones;2;3;7;14;8;4;3;0;0;0;1;42
total;3;7;21;23;20;12;12;4;5;3;1;111
Educació;;;;;;;;;;;;
homes;0;0;1;3;5;7;8;4;3;1;0;32
dones;0;2;5;6;9;13;8;3;2;1;0;49
total;0;2;6;9;14;20;16;7;5;2;0;81
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;3;3;3;2;2;0;0;13
dones;0;5;4;5;6;6;8;2;0;0;0;36
total;0;5;4;5;9;9;11;4;2;0;0;49
Altres serveis;;;;;;;;;;;;
homes;0;4;2;3;7;9;6;4;3;3;2;43
dones;1;4;9;7;4;3;4;3;1;2;0;38
total;1;8;11;10;11;12;10;7;4;5;2;81
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;1;0;1;0;5
dones;0;1;0;2;4;8;2;4;0;3;0;24
total;0;1;1;2;6;8;2;5;0;4;0;29
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;63;102;115;153;124;107;88;61;42;14;897
dones;18;44;67;78;88;73;61;33;19;18;4;503
total;46;107;169;193;241;197;168;121;80;60;18;1400

