﻿Population. By sex and age year by year
Santa Margarida de Montbui. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082508&lang=en
;Males;Females;Total
0 years;46;52;98
1 year;60;42;102
2 years;57;39;96
3 years;48;47;95
4 years;43;49;92
5 years;56;59;115
6 years;61;73;134
7 years;48;47;95
8 years;70;48;118
9 years;62;78;140
10 years;66;76;142
11 years;80;59;139
12 years;84;60;144
13 years;76;64;140
14 years;87;82;169
15 years;75;71;146
16 years;73;56;129
17 years;67;59;126
18 years;64;57;121
19 years;56;55;111
20 years;50;50;100
21 years;58;57;115
22 years;56;58;114
23 years;52;36;88
24 years;43;54;97
25 years;45;56;101
26 years;58;41;99
27 years;43;58;101
28 years;59;61;120
29 years;49;61;110
30 years;45;68;113
31 years;64;62;126
32 years;64;54;118
33 years;67;57;124
34 years;65;65;130
35 years;79;58;137
36 years;61;66;127
37 years;59;56;115
38 years;66;64;130
39 years;67;66;133
40 years;82;73;155
41 years;85;76;161
42 years;95;98;193
43 years;122;77;199
44 years;101;94;195
45 years;109;91;200
46 years;93;61;154
47 years;100;80;180
48 years;84;69;153
49 years;82;74;156
50 years;74;64;138
51 years;69;60;129
52 years;91;62;153
53 years;89;71;160
54 years;61;62;123
55 years;73;57;130
56 years;67;72;139
57 years;64;70;134
58 years;74;69;143
59 years;64;88;152
60 years;57;72;129
61 years;64;73;137
62 years;58;59;117
63 years;53;54;107
64 years;68;58;126
65 years;62;56;118
66 years;48;69;117
67 years;59;74;133
68 years;44;66;110
69 years;57;50;107
70 years;43;65;108
71 years;53;56;109
72 years;38;45;83
73 years;44;45;89
74 years;45;46;91
75 years;32;39;71
76 years;35;40;75
77 years;29;42;71
78 years;26;35;61
79 years;24;38;62
80 years;25;35;60
81 years;16;30;46
82 years;31;41;72
83 years;13;27;40
84 years;21;25;46
85 years;21;22;43
86 years;11;30;41
87 years;13;18;31
88 years;8;12;20
89 years;4;18;22
90 years;5;9;14
91 years;3;17;20
92 years;1;13;14
93 years;4;0;4
94 years;4;3;7
95 years;0;8;8
96 years;2;2;4
97 years;0;4;4
98 years;0;1;1
99 years;1;1;2
100 years and over;0;1;1
Total;5230;5188;10418

