﻿Población. Por sexo y edad año a año
Aldea, l'. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:439044&lang=es
;Hombres;Mujeres;Total
0 años;26;21;47
1 año;20;23;43
2 años;21;11;32
3 años;21;17;38
4 años;18;22;40
5 años;12;15;27
6 años;23;14;37
7 años;19;21;40
8 años;18;20;38
9 años;33;21;54
10 años;28;18;46
11 años;27;27;54
12 años;33;20;53
13 años;21;17;38
14 años;34;15;49
15 años;27;17;44
16 años;17;17;34
17 años;23;17;40
18 años;25;21;46
19 años;27;19;46
20 años;21;20;41
21 años;24;23;47
22 años;35;16;51
23 años;31;17;48
24 años;37;22;59
25 años;27;20;47
26 años;27;22;49
27 años;37;32;69
28 años;31;21;52
29 años;44;22;66
30 años;36;29;65
31 años;30;17;47
32 años;35;21;56
33 años;29;34;63
34 años;43;30;73
35 años;34;31;65
36 años;34;30;64
37 años;40;29;69
38 años;33;20;53
39 años;43;27;70
40 años;42;32;74
41 años;39;34;73
42 años;52;36;88
43 años;43;38;81
44 años;37;32;69
45 años;41;31;72
46 años;39;25;64
47 años;38;21;59
48 años;41;32;73
49 años;42;27;69
50 años;40;32;72
51 años;40;28;68
52 años;38;21;59
53 años;24;25;49
54 años;27;28;55
55 años;31;40;71
56 años;33;22;55
57 años;35;28;63
58 años;22;27;49
59 años;36;30;66
60 años;29;26;55
61 años;28;29;57
62 años;25;30;55
63 años;23;22;45
64 años;24;27;51
65 años;26;22;48
66 años;17;21;38
67 años;18;22;40
68 años;14;21;35
69 años;24;26;50
70 años;22;15;37
71 años;21;28;49
72 años;16;16;32
73 años;20;14;34
74 años;21;20;41
75 años;17;25;42
76 años;20;16;36
77 años;13;20;33
78 años;15;17;32
79 años;20;16;36
80 años;22;15;37
81 años;14;19;33
82 años;20;18;38
83 años;4;10;14
84 años;10;14;24
85 años;8;20;28
86 años;9;12;21
87 años;8;7;15
88 años;9;18;27
89 años;10;14;24
90 años;4;8;12
91 años;4;4;8
92 años;4;4;8
93 años;3;5;8
94 años;2;1;3
95 años;2;2;4
96 años;1;4;5
97 años;1;0;1
98 años;0;0;0
99 años;1;1;2
100 años o más;0;0;0
Total;2433;2054;4487

