﻿Conreus herbacis: hortalisses
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170160
;1999;1989;1982
     Total;;;
 explot.;17;22;23
 ha;2;3;12
      Secà;;;
 explot.;0;4;1
 ha;0;0;1
       Regadiu;;;
 explot.;17;18;22
 ha;2;2;12
     En terreny de conreu;;;
 total;;;
 explot.;0;6;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;6;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;17;16;23
 ha;2;2;12
 secà;;;
 explot.;0;4;1
 ha;0;0;1
 regadiu;;;
 explot.;17;12;22
 ha;2;2;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

