﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:083054&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13087;14711;1872;451;744;30865
Catalunya;11180;9008;1054;287;487;22016
Barcelona;10879;8279;888;267;444;20757
Girona;37;45;14;0;7;103
Lleida;50;155;34;7;14;260
Tarragona;214;529;118;13;22;896
Resta de l'Estat;837;4862;782;120;216;6817
Andalusia;316;2067;305;53;93;2834
Aragó;43;244;56;8;12;363
Principat d'Astúries;20;51;6;1;1;79
Illes Balears;8;12;3;1;0;24
Canàries;4;13;4;0;0;21
Cantàbria;7;27;3;1;2;40
Castella - la Manxa;83;559;70;10;25;747
Castella i Lleó;57;235;39;8;12;351
Comunitat Valenciana;49;207;39;1;8;304
Extremadura;111;996;161;19;40;1327
Galícia;25;101;17;5;1;149
Comunitat de Madrid;41;85;15;6;1;148
Regió de Múrcia;32;147;42;4;11;236
Comunitat Foral de Navarra;5;14;2;0;1;22
País Basc;27;40;4;1;5;77
Rioja, La;4;13;3;1;2;23
Ceuta i Melilla;5;51;13;1;2;72
Estranger;1070;841;36;44;41;2032

