﻿Parcel·lació
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430363&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;54;102;116
 superfície total;1121;1567;1845
 nombre parcel·les;321;735;848
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;18;12
 superfície total;110;253;115
 nombre parcel·les;8;18;12
 2 a 3 parcel·les;;;
  explot.;12;27;32
 superfície total;90;139;320
 nombre parcel·les;31;70;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;17;28
 superfície total;152;111;281
 nombre parcel·les;60;74;124
 6 a 14 parcel·les;;;
  explot.;18;25;29
 superfície total;627;351;486
 nombre parcel·les;154;204;272
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;10;12
 superfície total;90;384;455
 nombre parcel·les;33;202;251
 30 i més parcel·les;;;
  explot.;1;5;3
 superfície total;53;328;188
 nombre parcel·les;35;167;111

