﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:39&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;429;345;777;192;183;378;621;531;1152
2019;315;318;633;162;162;327;477;480;960
2018;264;216;483;114;102;216;378;321;699
2017;279;231;510;81;81;165;360;312;672
2016;216;177;396;54;63;117;270;240;510
2011-2015;591;591;1182;138;153;291;732;741;1473
2001-2010;918;855;1773;75;78;153;990;933;1923
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;153;144;297;3;0;3;156;144;300
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;402;408;807;33;36;69;435;441;876
No consta;876;912;1785;0;9;9;876;918;1794
Total;4443;4191;8637;852;873;1725;5298;5061;10359

