﻿Localització de l'ocupació per professions (CCO-94)
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431423&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;31;15;46
Tècnics i professionals científics i intel·lectuals;8;21;29
Tècnics i professionals de suport;19;32;51
Empleats administratius;25;31;56
Treballadors de serveis i venedors de comerç;38;12;50
Treballadors qualificats en act. agràries i pesqueres;34;4;38
Artesans i treballadors qualificats de les indústries i la construcció;126;183;309
Operadors d'instal·lacions i maquinària, i muntadors;82;166;248
Treballadors no qualificats;33;27;60
Forces armades;0;0;0
Total;396;491;887

