﻿Employed population. By employment status, sex and age
Sant Julià de Vilatorta. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082205&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;2;1;3;0;0;0;0;1;1;9;1;10;13;11;24;0;0;0;25;14;39
From 20 to 24 years;1;1;2;6;4;10;0;0;0;1;0;1;32;19;51;13;28;41;0;0;0;53;52;105
From 25 to 29 years;10;2;12;19;6;25;0;0;0;0;0;0;53;50;103;13;17;30;0;0;0;95;75;170
From 30 to 34 years;4;4;8;10;2;12;0;0;0;0;0;0;51;55;106;8;8;16;0;0;0;73;69;142
From 35 to 39 years;22;12;34;8;11;19;1;0;1;0;0;0;60;62;122;11;16;27;0;0;0;102;101;203
From 40 to 44 years;21;11;32;16;7;23;0;1;1;1;1;2;63;56;119;5;12;17;0;0;0;106;88;194
From 45 to 49 years;23;5;28;16;9;25;0;0;0;0;0;0;38;40;78;6;5;11;0;0;0;83;59;142
From 50 to 54 years;13;2;15;13;10;23;0;0;0;0;2;2;47;30;77;7;6;13;0;0;0;80;50;130
From 55 to 59 years;5;1;6;15;5;20;0;0;0;0;0;0;29;14;43;4;0;4;0;0;0;53;20;73
From 60 to 64 years;6;3;9;5;4;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;18;9;27
65 years and over;1;0;1;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;6;0;6
Total;107;41;148;113;59;172;1;1;2;2;4;6;391;329;720;80;103;183;0;0;0;694;537;1231

